FID,osm_id,proposed,landuse,highway,building,railway,barrier,public_transport,office,access,waterway,leisure,shop,amenity,aerialway,route,place,industrial,wall,cycleway,subway,indoor,building-part,cycleway-left,name,official_name,operator,short_name,alt_name,operator-type,source,note,note-fr,fixme,survey,survey-date,description,wheelchair,start_date,check_date,opening_date,end_date,sport,area,cadastre,architect,developer,type-FR-PLU,CLC-code,CLC-id,CLC-year,religion,addr-housename,addr-housenumber,building-levels,building-material,building-use,addr-street,addr-city,addr-postcode,opening_hours,phone,contact-phone,fax,contact-fax,email,contact-email,website,contact-website,url,payment,capacity,parking,ref-FR-NAF,ref-FR-SIRET,oneway,ref,bridge,layer,surface,bicycle,foot,junction,service,tunnel,maxspeed,minspeed,private,int_ref,width,lanes,lit,sidewalk,smoothness,motor_vehicule,piste-type,piste-grooming,network,usage,importance,railway-traffic_mode,gauge,electrified,voltage,frequency,passenger,passenger_lines,cutting,bus,to,from,via,ref-FR-RATP,public_transport-version,ele,tourism,aerialway-capacity,aerialway-duration,aerialway-access,aerialway-occupancy,aerialway-length,intermittent,horse,level,height,power,entrance,fence_type,material,wikidata,wikipedia,type,osm_version,osm_timestamp,the_geom,osm_original_geom,osm_type,proposed_key,proposed_value
france_proposed.679281319,679281319,trunk,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,yes,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2019-03-25T17:29:45Z,"LINESTRING (716251.75634259 6054365.851330714, 716214.2082783454 6054276.710230419)",,way,highway,trunk
france_proposed.679281320,679281320,trunk_link,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2019-03-25T17:29:38Z,"LINESTRING (716215.555244184 6054283.539222959, 716207.7851437267 6054279.041677628, 716190.4638309593 6054249.791155116, 716180.478472635 6054209.379629764)",,way,highway,trunk_link
france_proposed.679281321,679281321,trunk,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2019-03-25T17:29:38Z,"LINESTRING (716268.1091757875 6054362.13089909, 716274.075900494 6054385.528306873)",,way,highway,trunk
france_proposed.679327959,679327959,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2019-03-25T21:27:24Z,"LINESTRING (628900.732278794 5664708.455678342, 628664.4009998399 5664662.77141697)",,way,highway,
france_proposed.681125488,681125488,residential,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,2021-10-13T14:06:25Z,"LINESTRING (328198.8464539731 6518031.654221818, 328262.4766749105 6517976.086824153, 328347.5470297747 6517905.706647567)",,way,highway,residential
france_proposed.685750339,685750339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://ml-eu.globenewswire.com/Resource/Download/2148ec88-df46-4d1f-92d9-5f3170448a47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2019-04-24T22:37:05Z,"LINESTRING (285028.1794447717 6279087.951897803, 285139.9776093754 6279094.0634030895, 286787.57286481024 6279211.557951764, 286829.9744588534 6279214.393052095, 286869.8268365574 6279212.457714039, 286902.5213710034 6279209.317034812, 286959.4056307988 6279196.194101266, 287008.3750747987 6279178.877971764, 287040.16792136926 6279164.091383394, 287060.1831658139 6279152.343618659, 287092.27657500963 6279132.735752928, 287129.4461529855 6279104.079490758, 287157.0645186513 6279077.952805635, 287179.60671553697 6279050.468095438, 287199.9113906576 6279025.394104897, 287219.1696625649 6278996.29682528, 287241.1218661493 6278955.384250419, 287254.4022814009 6278925.523288707, 287265.211403957 6278895.221056264, 287269.48607240344 6278883.26995358, 287278.73672208836 6278842.5276851235, 287284.71457874397 6278795.945932274, 287338.1034065284 6277986.340412558)",,way,aeroway,taxiway
france_proposed.685849258,685849258,,,proposed,,,,,,,,,,,,,,,,,,,,,Rue Emmanuel Gambardella,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,2024-01-27T10:04:38Z,"LINESTRING (436089.86391005 5403489.539008861, 435963.3047809672 5403426.577391505, 436007.4763549139 5403303.868029578, 436115.9238028447 5403035.951329791)",,way,highway,
france_proposed.686701061,686701061,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-08-28T11:46:15Z,POINT (827432.5708797321 5425850.082285289),"SRID=3857;POLYGON((827423.370324294 5425859.46623996,827435.904898957 5425837.37002801,827441.771436122 5425840.69832433,827429.236861459 5425862.79454426,827423.370324294 5425859.46623996))",way,leisure,swimming_pool
france_proposed.686701062,686701062,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-08-28T11:46:15Z,POINT (827450.1851257536 5425817.041709248),"SRID=3857;POLYGON((827441.882755613 5425825.12005883,827452.625086474 5425805.72045539,827458.491623639 5425808.95628792,827447.738160828 5425828.37130692,827441.882755613 5425825.12005883))",way,leisure,swimming_pool
france_proposed.686701063,686701063,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-08-28T11:46:15Z,POINT (827461.4176770995 5425781.901180777),"SRID=3857;POLYGON((827449.608328274 5425781.97564284,827455.018455526 5425771.97541237,827473.23032422 5425781.83696469,827467.820196968 5425791.82179715,827449.608328274 5425781.97564284))",way,leisure,swimming_pool
france_proposed.686701064,686701064,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-08-28T11:46:15Z,POINT (827480.6961915597 5425750.179933016),"SRID=3857;POLYGON((827470.246961867 5425750.48034659,827474.421442772 5425741.82069984,827491.141630289 5425749.87940999,827486.978281333 5425758.53906431,827470.246961867 5425750.48034659))",way,leisure,swimming_pool
france_proposed.686701065,686701065,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-08-28T11:46:15Z,POINT (827498.7535452609 5425706.46532035),"SRID=3857;POLYGON((827487.25658006 5425709.63215532,827489.349386487 5425699.12352126,827510.255186858 5425703.29923805,827508.151248482 5425713.80787687,827487.25658006 5425709.63215532))",way,leisure,swimming_pool
france_proposed.686701066,686701066,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-08-28T11:46:15Z,POINT (827501.4776447408 5425666.403533904),"SRID=3857;POLYGON((827491.141630289 5425662.69779145,827511.145742784 5425661.20316856,827511.813659729 5425670.10927558,827491.809547234 5425671.60389992,827491.141630289 5425662.69779145))",way,leisure,swimming_pool
france_proposed.686701067,686701067,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-08-28T11:46:15Z,POINT (827492.1602024152 5425628.105810622),"SRID=3857;POLYGON((827480.399299427 5425627.76682272,827500.403411923 5425619.70821925,827503.921107832 5425628.44479351,827483.916995336 5425636.50340461,827480.399299427 5425627.76682272))",way,leisure,swimming_pool
france_proposed.686701068,686701068,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-08-28T11:46:15Z,POINT (827434.2071392325 5425591.373980722),"SRID=3857;POLYGON((827425.752561397 5425595.22428361,827428.346305532 5425582.404527,827443.574811873 5425591.06402411,827442.472748914 5425597.90534073,827425.752561397 5425595.22428361))",way,leisure,swimming_pool
france_proposed.686701069,686701069,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-08-28T11:46:15Z,POINT (827371.5660112515 5425556.356473031),"SRID=3857;POLYGON((827360.964617755 5425557.88987376,827374.100317669 5425545.9484415,827382.170980751 5425554.82362064,827369.024148888 5425566.76506439,827360.964617755 5425557.88987376))",way,leisure,swimming_pool
france_proposed.686701070,686701070,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-08-28T11:46:15Z,POINT (827333.3685698803 5425502.047662134),"SRID=3857;POLYGON((827323.038067242 5425501.75757244,827339.468824083 5425493.69907905,827343.698964733 5425502.32767645,827327.279339841 5425510.40158562,827323.038067242 5425501.75757244))",way,leisure,swimming_pool
france_proposed.686701072,686701072,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-08-28T11:46:15Z,POINT (827319.6094242815 5425476.53436182),"SRID=3857;POLYGON((827302.889239408 5425477.42803162,827332.455696163 5425465.79486663,827336.329614443 5425475.64068346,827306.763157688 5425487.27386087,827302.889239408 5425477.42803162))",way,leisure,swimming_pool
france_proposed.686701073,686701073,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-08-28T11:46:15Z,POINT (827280.0427524718 5425493.404087838),"SRID=3857;POLYGON((827261.38933324 5425495.03959276,827294.829708275 5425481.91181171,827298.703626554 5425491.75764574,827265.26325152 5425504.90084902,827261.38933324 5425495.03959276))",way,leisure,swimming_pool
france_proposed.686701075,686701075,,,,construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2022-08-28T11:46:15Z,POINT (827233.9101135471 5425511.164298163),"SRID=3857;POLYGON((827215.258536256 5425512.80526986,827248.69891129 5425499.67746353,827252.561697621 5425509.52331653,827219.121322586 5425522.65113687,827215.258536256 5425512.80526986))",way,leisure,swimming_pool
france_proposed.687443115,687443115,,,secondary,,,,,,,,,,,,,,,,,,,,opposite_lane,Pont des Fusillés,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,1,asphalt,,,,,,30,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,2023-03-30T08:07:15Z,"LINESTRING (687963.4477172868 6221605.616434498, 687966.987677094 6221610.067890819, 687973.7002423888 6221616.188647068, 687977.2179382979 6221618.785332871, 687981.2365719156 6221621.112233811)",,way,lanes,2
france_proposed.687443118,687443118,,,secondary,,,,,,,,,,,,,,,,lane,,,,,Rue Charles III,,,,,,survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,asphalt,,,,,,30,,,,,2,yes,no,excellent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,2023-03-30T08:07:15Z,"LINESTRING (688086.8787686783 6221669.387141325, 688088.7044083274 6221670.297673127, 688091.0755134813 6221671.477992278, 688105.8142140622 6221678.863421545)",,way,lanes,2
france_proposed.687443123,687443123,,,secondary,,,,,,,,,,,,,,,,,,,,no,Pont des Fusillés,,,,,,GrandNancy Orthophotographie 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,1,asphalt,,,,,,30,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,2023-07-15T07:53:32Z,"LINESTRING (687939.8145893913 6221573.849291234, 687956.3789296214 6221596.74725197)",,way,lanes,2
france_proposed.688650254,688650254,,,tertiary,,,,,,,,,,,,,,,,,,,,lane,Rue Gabriel Mouilleron,,,,,,GrandNancy Orthophotographie 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,asphalt,,,,,,30,,,,,1,,,excellent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,2023-05-12T15:39:24Z,"LINESTRING (687243.6113620211 6221533.044536356, 687235.6520184295 6221530.3635696545, 687230.3309467696 6221528.08727784)",,way,cycleway:left,opposite_track
france_proposed.693742883,693742883,,,,,,,,,,,,,,,,,,,,,,,,Aire de grand passage des gens du voyage,,,,,,DDTM Hérault;data.gouv.fr,,,Ouvert en 2019. Vérifier avec des images aériennes plus récentes,,,,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2019-05-31T13:29:05Z,"LINESTRING (381696.0660266125 5362709.037400407, 381584.99143869895 5362693.51907701, 381571.254613535 5362894.157386446, 381480.4847007422 5362898.335484236, 381482.8780697942 5362705.456246553, 381311.490581769 5362695.309651465, 381313.2828255707 5362908.497605375, 381389.1247946482 5362904.3195030205, 381431.51525674225 5363066.149645922, 381361.0500190701 5363097.202867709, 381192.0559000969 5363072.715350504, 381198.03375675244 5363337.260476312, 381313.8728188719 5363440.570568228, 381327.0196507346 5363682.412505315, 381494.2215259061 5363672.264843582, 381509.75059487176 5363444.152005346, 381741.45098300884 5363359.9426825475, 381761.75565812964 5363211.254329132, 381707.4094827243 5363223.192163657, 381653.6644325693 5363017.771718561, 381696.0660266125 5362709.037400407)",,way,landuse,residential
france_proposed.695492743,695492743,path,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2019-06-06T19:58:17Z,"LINESTRING (311155.431663356 5264399.980261269, 311197.2321321489 5264402.070135837, 311208.58672020986 5264403.266513518, 311403.8522390103 5264470.733374469, 311431.181174 5264476.260983849, 311618.6877242922 5264514.924052042, 311765.13964637986 5264533.142544661, 311817.69357798336 5264535.823073984)",,way,highway,path
france_proposed.695492747,695492747,path,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2019-06-06T19:58:17Z,"LINESTRING (310567.6202241712 5264213.210954369, 310576.63710292545 5264202.307484961, 310587.9805590373 5264194.099603829, 310604.7007465545 5264184.846816525, 310620.81980882137 5264183.650466623, 310651.57738412754 5264187.981556867, 310655.76299698127 5264197.688657982, 310662.4755622762 5264209.7733314, 310670.8356560347 5264216.800015813, 310827.59576296987 5264250.67658306, 310961.21254776896 5264324.275625204)",,way,highway,path
france_proposed.695492751,695492751,path,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2019-06-06T19:58:17Z,"LINESTRING (307494.82379200816 5264290.459368289, 307509.5958884364 5264274.724931029, 307530.0564108442 5264255.4620176805, 307562.7509452902 5264233.670137317, 307608.4253323627 5264215.300787447, 307661.7251045545 5264197.234347255, 307707.254776289 5264183.211300242, 307749.6563703321 5264183.953340002, 307795.64245197887 5264186.194603308, 307852.07030186197 5264188.875033774, 307862.3784867094 5264208.576978326, 307879.9892301529 5264217.844932693, 307921.4891363206 5264227.097752451, 307977.0264302774 5264229.187588616, 308033.75484278565 5264233.670137317, 308062.1190490397 5264239.333901227, 308104.2200804578 5264254.871410111, 308132.88484933705 5264253.675051305, 308153.790649708 5264247.405527884, 308180.96373741067 5264239.636776399, 308200.6672872811 5264242.317222094, 308214.10354981985 5264244.407061638, 308225.1464433065 5264239.046169825, 308233.21710638906 5264229.187588616, 308243.95943725057 5264222.024601374, 308249.636731281 5264212.75664289, 308253.81121218577 5264196.037995777, 308254.7129000612 5264182.9084268855, 308260.37906214263 5264169.173130483, 308280.38317463815 5264161.707316266, 308318.61028777657 5264151.561087374, 308344.28056235344 5264144.685887746, 308376.22925621114 5264140.203381444, 308410.2707564957 5264139.61278111, 308444.31225678034 5264145.579360541, 308489.39665055164 5264153.348034354, 308521.6459070344 5264153.93863555, 308550.3106759137 5264150.652470396, 308584.040481624 5264131.556390525, 308612.7052505033 5264124.378334046, 308635.40329467604 5264122.894263979, 308653.57063557353 5264122.636823279)",,way,highway,path
france_proposed.695492755,695492755,steps,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2019-06-06T19:58:17Z,"LINESTRING (306499.34924558934 5264220.828246744, 306478.3655215748 5264253.14501897)",,way,highway,steps
france_proposed.695553055,695553055,cycleway,,path,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,type de voie et précision à corriger,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,2023-04-02T08:48:34Z,"LINESTRING (317541.20746101765 5266148.9133346705, 317590.4774676428 5266159.516123694, 317609.29046158685 5266164.590319813, 317656.4676617851 5266193.263366039, 317695.57419890066 5266211.16702402, 317724.53953040513 5266224.617510303, 317785.45355576725 5266239.537272657, 317895.92701843043 5266268.801281363, 317974.45178723603 5266314.484822728, 317983.71356887 5266329.419874767, 318001.9254375638 5266341.355815758, 318020.13730625756 5266344.036860425, 318046.40870608477 5266337.478147987, 318057.4627315206 5266339.265510277, 318072.3016196433 5266357.245182029)",,way,,cycleway
france_proposed.695553059,695553059,cycleway,,track,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,type de voie et précision à corriger,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,2023-04-01T09:15:18Z,"LINESTRING (317292.4974546873 5266091.734214186, 317325.30330862413 5266100.186099374, 317348.1794639822 5266106.0781887015, 317373.8608705081 5266113.530399513, 317437.3463761076 5266126.041644763, 317517.7747082057 5266141.900353641, 317541.20746101765 5266148.9133346705)",,way,,cycleway
france_proposed.695553060,695553060,path,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,2023-07-25T18:34:51Z,"LINESTRING (316096.6700887387 5265679.994223431, 316136.0883204287 5265682.978001229, 316179.97046369937 5265689.551403378, 316222.0714951174 5265698.502748711, 316262.68084535876 5265711.043734167, 316305.6835646522 5265722.99403659, 316345.6917896433 5265736.428678607, 316488.71507141454 5265764.797495315, 316919.86659120594 5265919.45676163)",,way,highway,path
france_proposed.695553063,695553063,path,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2019-06-07T05:34:24Z,"LINESTRING (315222.7230304189 5265308.25623577, 315238.54153006064 5265304.378993888, 315252.6791053914 5265311.224750167, 315265.2693398001 5265318.267402866, 315277.2139211622 5265323.03823511, 315416.2074373668 5265402.3101319885, 315485.4704245383 5265451.276083384, 315527.27089333115 5265482.339984886, 315571.4647311761 5265528.322623212, 315597.7361310033 5265565.339113298)",,way,,path
france_proposed.695553071,695553071,path,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2019-06-07T05:34:24Z,"LINESTRING (312678.80549901474 5264728.1113988785, 312736.4244674493 5264755.280752167)",,way,highway,path
france_proposed.695565194,695565194,path,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2019-06-07T07:30:51Z,"LINESTRING (326414.7512389274 5268803.103855279, 326440.510569097 5268798.058537451, 326450.4513996248 5268797.104018165, 326455.98397831724 5268795.997988004, 326460.01374388393 5268809.437020831, 326468.81911560573 5268818.542847679, 326480.0178563795 5268820.48219297, 326489.5690686896 5268817.042885577, 326495.3576822108 5268818.482243144, 326708.57903487625 5268901.404762123, 326727.69259144546 5268873.935555059, 326734.6277957219 5268851.420864938, 326737.24380375555 5268840.193842431, 326825.6203474963 5268837.799958126, 327114.650273392 5268896.919988141)",,way,highway,path
france_proposed.695565201,695565201,path,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2019-06-07T07:30:51Z,"LINESTRING (336437.72441902314 5268031.974348828, 336286.7974534056 5268172.854009471, 336213.9388466814 5268235.863457904)",,way,highway,path
france_proposed.695565205,695565205,,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2019-06-07T07:30:51Z,"LINESTRING (334613.5987150882 5268101.012542302, 334623.09426765284 5268107.466434879, 334660.1191302907 5268153.007408419, 334725.8087618078 5268233.772731275, 334785.23110599327 5268342.157824361, 334858.37914339354 5268481.587675647, 334888.53559344943 5268524.888163218, 335084.4022375002 5268621.322610853, 335110.38420665136 5268642.230759815, 335147.99906259036 5268690.607546488, 335219.06542551285 5268699.849616733, 335312.5181380338 5268686.122873053, 335368.05543199053 5268665.820661966, 335483.01507013274 5268623.716440043, 335600.35694537795 5268584.597105231, 335607.5927122795 5268577.839870233)",,way,highway,
france_proposed.695565208,695565208,path,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2019-06-07T07:30:51Z,"LINESTRING (333834.54039072053 5267747.236925653, 333843.20104710426 5267755.735747051, 333846.93025004584 5267785.746798142, 333845.8838468324 5267821.726856922, 333848.1213685973 5267846.663012112, 333850.71511273284 5267850.692797953)",,way,highway,path
france_proposed.695565211,695565211,path,,proposed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2019-06-07T07:30:51Z,"LINESTRING (331968.9704403633 5268301.145873267, 331975.59395006555 5268290.873975592)",,way,highway,path
france_proposed.696943210,696943210,,,secondary,,,,,,,,,,,,,,,,,,,,,Rue de Mon Désert,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,yes,,,,asphalt,,,,,,30,,,,,2,,,good,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,2022-10-10T10:59:58Z,"LINESTRING (687007.9702639099 6221265.002638632, 687017.1763857985 6221267.127111828, 687060.6911747496 6221276.468055818)",,way,lanes,1
